﻿Library Type,Region,Country or Area,M49 Code,Metric,Metric Data,Data Year
School,Asia,Qatar,634,Loans_documents,-,
School,Asia,Qatar,634,Loans_eBooks,-,
School,Asia,Qatar,634,Loans_audio_books,-,
School,Asia,Qatar,634,Loans_downloads,-,
School,Asia,Republic of Korea,410,Libraries,11644,2017
School,Asia,Republic of Korea,410,Internet_Access,11644,2017
School,Asia,Republic of Korea,410,Staff,5788,2017
School,Asia,Republic of Korea,410,Volunteers,N/A,2017
School,Asia,Republic of Korea,410,Users,68523848,2017
School,Asia,Republic of Korea,410,Visits,68523848,2017
School,Asia,Republic of Korea,410,Loans_books,122402601,2017
School,Asia,Republic of Korea,410,Loans_documents,N/A,2017
School,Asia,Republic of Korea,410,Loans_eBooks,N/A,2017
School,Asia,Republic of Korea,410,Loans_audio_books,N/A,2017
School,Asia,Republic of Korea,410,Loans_downloads,N/A,2017
School,Europe,Republic of Moldova,498,Libraries,1304,2017
School,Europe,Republic of Moldova,498,Internet_Access,404,2017
School,Europe,Republic of Moldova,498,Staff,921,2017
School,Europe,Republic of Moldova,498,Volunteers,-,
School,Europe,Republic of Moldova,498,Users,403897,2017
School,Europe,Republic of Moldova,498,Visits,5855338,2017
School,Europe,Republic of Moldova,498,Loans_books,8981282,2017
School,Europe,Republic of Moldova,498,Loans_documents,12,2016
School,Europe,Republic of Moldova,498,Loans_eBooks,-,
School,Europe,Republic of Moldova,498,Loans_audio_books,-,
School,Europe,Republic of Moldova,498,Loans_downloads,28924,2017
School,Europe,Romania,642,Libraries,7133,2015
School,Europe,Romania,642,Internet_Access,-,
School,Europe,Romania,642,Staff,142,2015
School,Europe,Romania,642,Volunteers,-,
School,Europe,Romania,642,Users,1739079,2015
School,Europe,Romania,642,Visits,-,
School,Europe,Romania,642,Loans_books,14711657,2015
School,Europe,Romania,642,Loans_documents,-,
School,Europe,Romania,642,Loans_eBooks,-,
School,Europe,Romania,642,Loans_audio_books,-,
School,Europe,Romania,642,Loans_downloads,-,
School,Europe,Russian Federation,643,Libraries,42621,2016
School,Europe,Russian Federation,643,Internet_Access,41582,2016
School,Europe,Russian Federation,643,Staff,-,
School,Europe,Russian Federation,643,Volunteers,-,
School,Europe,Russian Federation,643,Users,14394169,2016
School,Europe,Russian Federation,643,Visits,126045423,2016
School,Europe,Russian Federation,643,Loans_books,-,
School,Europe,Russian Federation,643,Loans_documents,-,
School,Europe,Russian Federation,643,Loans_eBooks,-,
School,Europe,Russian Federation,643,Loans_audio_books,-,
School,Europe,Russian Federation,643,Loans_downloads,-,
School,Latin America and the Caribbean,Saint Lucia,662,Libraries,-,
School,Latin America and the Caribbean,Saint Lucia,662,Internet_Access,-,
School,Latin America and the Caribbean,Saint Lucia,662,Staff,-,
School,Latin America and the Caribbean,Saint Lucia,662,Volunteers,-,
School,Latin America and the Caribbean,Saint Lucia,662,Users,-,
School,Latin America and the Caribbean,Saint Lucia,662,Visits,-,
School,Latin America and the Caribbean,Saint Lucia,662,Loans_books,-,
School,Latin America and the Caribbean,Saint Lucia,662,Loans_documents,-,
School,Latin America and the Caribbean,Saint Lucia,662,Loans_eBooks,-,
School,Latin America and the Caribbean,Saint Lucia,662,Loans_audio_books,-,
School,Latin America and the Caribbean,Saint Lucia,662,Loans_downloads,-,
School,Europe,Serbia,688,Libraries,1534,2016
School,Europe,Serbia,688,Internet_Access,-,
School,Europe,Serbia,688,Staff,-,
School,Europe,Serbia,688,Volunteers,-,
School,Europe,Serbia,688,Users,-,
School,Europe,Serbia,688,Visits,-,
School,Europe,Serbia,688,Loans_books,3221894,2015
School,Europe,Serbia,688,Loans_documents,-,
School,Europe,Serbia,688,Loans_eBooks,-,
School,Europe,Serbia,688,Loans_audio_books,-,
School,Europe,Serbia,688,Loans_downloads,-,
School,Africa,Seychelles,690,Libraries,-,
School,Africa,Seychelles,690,Internet_Access,-,
School,Africa,Seychelles,690,Staff,-,
School,Africa,Seychelles,690,Volunteers,-,
School,Africa,Seychelles,690,Users,-,
School,Africa,Seychelles,690,Visits,-,
School,Africa,Seychelles,690,Loans_books,-,
School,Africa,Seychelles,690,Loans_documents,-,
School,Africa,Seychelles,690,Loans_eBooks,-,
School,Africa,Seychelles,690,Loans_audio_books,-,
School,Africa,Seychelles,690,Loans_downloads,-,
School,Asia,Singapore,702,Libraries,-,
School,Asia,Singapore,702,Internet_Access,-,
School,Asia,Singapore,702,Staff,-,
School,Asia,Singapore,702,Volunteers,-,
School,Asia,Singapore,702,Users,-,
School,Asia,Singapore,702,Visits,-,
School,Asia,Singapore,702,Loans_books,-,
School,Asia,Singapore,702,Loans_documents,-,
School,Asia,Singapore,702,Loans_eBooks,-,
School,Asia,Singapore,702,Loans_audio_books,-,
School,Asia,Singapore,702,Loans_downloads,-,
School,Europe,Slovakia,703,Libraries,1525,2017
School,Europe,Slovakia,703,Internet_Access,704,2017
School,Europe,Slovakia,703,Staff,263.9,2017
School,Europe,Slovakia,703,Volunteers,-,
School,Europe,Slovakia,703,Users,238118,2017
School,Europe,Slovakia,703,Visits,1405748,2017
School,Europe,Slovakia,703,Loans_books,1439783,2017
School,Europe,Slovakia,703,Loans_documents,8381,2017
School,Europe,Slovakia,703,Loans_eBooks,-,
School,Europe,Slovakia,703,Loans_audio_books,-,
School,Europe,Slovakia,703,Loans_downloads,0,2017
School,Europe,Slovenia,705,Libraries,870,2016
School,Europe,Slovenia,705,Internet_Access,870,2016
School,Europe,Slovenia,705,Staff,455,2016
School,Europe,Slovenia,705,Volunteers,-,
School,Europe,Slovenia,705,Users,272655,2016
School,Europe,Slovenia,705,Visits,-,
School,Europe,Slovenia,705,Loans_books,5778017,2016
School,Europe,Slovenia,705,Loans_documents,122984,2016
School,Europe,Slovenia,705,Loans_eBooks,-,
School,Europe,Slovenia,705,Loans_audio_books,-,
School,Europe,Slovenia,705,Loans_downloads,-,
School,Oceania,Solomon Islands,90,Libraries,-,
School,Oceania,Solomon Islands,90,Internet_Access,-,
School,Oceania,Solomon Islands,90,Staff,-,
School,Oceania,Solomon Islands,90,Volunteers,-,
School,Oceania,Solomon Islands,90,Users,-,
School,Oceania,Solomon Islands,90,Visits,-,
School,Oceania,Solomon Islands,90,Loans_books,-,
School,Oceania,Solomon Islands,90,Loans_documents,-,
School,Oceania,Solomon Islands,90,Loans_eBooks,-,
School,Oceania,Solomon Islands,90,Loans_audio_books,-,
School,Oceania,Solomon Islands,90,Loans_downloads,-,
School,Africa,South Africa,710,Libraries,3318,2017
School,Africa,South Africa,710,Internet_Access,-,
School,Africa,South Africa,710,Staff,-,
School,Africa,South Africa,710,Volunteers,-,
School,Africa,South Africa,710,Users,-,
School,Africa,South Africa,710,Visits,-,
School,Africa,South Africa,710,Loans_books,-,
School,Africa,South Africa,710,Loans_documents,-,
School,Africa,South Africa,710,Loans_eBooks,-,
School,Africa,South Africa,710,Loans_audio_books,-,
School,Africa,South Africa,710,Loans_downloads,-,
School,Europe,Spain,724,Libraries,17806,2016
School,Europe,Spain,724,Internet_Access,-,
School,Europe,Spain,724,Staff,-,
School,Europe,Spain,724,Volunteers,-,
School,Europe,Spain,724,Users,-,
School,Europe,Spain,724,Visits,-,
School,Europe,Spain,724,Loans_books,-,
School,Europe,Spain,724,Loans_documents,-,
School,Europe,Spain,724,Loans_eBooks,-,
School,Europe,Spain,724,Loans_audio_books,-,
School,Europe,Spain,724,Loans_downloads,-,
School,Asia,Sri Lanka,144,Libraries,6732,2016
School,Asia,Sri Lanka,144,Internet_Access,-,
School,Asia,Sri Lanka,144,Staff,-,
School,Asia,Sri Lanka,144,Volunteers,-,
School,Asia,Sri Lanka,144,Users,-,
School,Asia,Sri Lanka,144,Visits,-,
School,Asia,Sri Lanka,144,Loans_books,-,
School,Asia,Sri Lanka,144,Loans_documents,-,
School,Asia,Sri Lanka,144,Loans_eBooks,-,
School,Asia,Sri Lanka,144,Loans_audio_books,-,
School,Asia,Sri Lanka,144,Loans_downloads,-,
School,Asia,State of Palestine,275,Libraries,-,
School,Asia,State of Palestine,275,Internet_Access,-,
School,Asia,State of Palestine,275,Staff,-,
School,Asia,State of Palestine,275,Volunteers,-,
School,Asia,State of Palestine,275,Users,-,
School,Asia,State of Palestine,275,Visits,-,
School,Asia,State of Palestine,275,Loans_books,-,
School,Asia,State of Palestine,275,Loans_documents,-,
School,Asia,State of Palestine,275,Loans_eBooks,-,
School,Asia,State of Palestine,275,Loans_audio_books,-,
School,Asia,State of Palestine,275,Loans_downloads,-,
School,Africa,Sudan,729,Libraries,65,2016
School,Africa,Sudan,729,Internet_Access,10,2016
School,Africa,Sudan,729,Staff,35,2016
School,Africa,Sudan,729,Volunteers,20,2016
School,Africa,Sudan,729,Users,2000,2016
School,Africa,Sudan,729,Visits,1500,2016
School,Africa,Sudan,729,Loans_books,300,2016
School,Africa,Sudan,729,Loans_documents,-,
School,Africa,Sudan,729,Loans_eBooks,-,
School,Africa,Sudan,729,Loans_audio_books,-,
School,Africa,Sudan,729,Loans_downloads,-,
School,Africa,Swaziland,748,Libraries,-,
School,Africa,Swaziland,748,Internet_Access,-,
School,Africa,Swaziland,748,Staff,-,
School,Africa,Swaziland,748,Volunteers,-,
School,Africa,Swaziland,748,Users,-,
School,Africa,Swaziland,748,Visits,-,
School,Africa,Swaziland,748,Loans_books,-,
School,Africa,Swaziland,748,Loans_documents,-,
School,Africa,Swaziland,748,Loans_eBooks,-,
School,Africa,Swaziland,748,Loans_audio_books,-,
School,Africa,Swaziland,748,Loans_downloads,-,
School,Europe,Sweden,752,Libraries,896,2017
School,Europe,Sweden,752,Internet_Access,896,2017
School,Europe,Sweden,752,Staff,955,2017
School,Europe,Sweden,752,Volunteers,N/A,2017
School,Europe,Sweden,752,Users,492853,2017
School,Europe,Sweden,752,Visits,5197304,2017
School,Europe,Sweden,752,Loans_books,5394400,2017
School,Europe,Sweden,752,Loans_documents,-,
School,Europe,Sweden,752,Loans_eBooks,71217,2017
School,Europe,Sweden,752,Loans_audio_books,-,
School,Europe,Sweden,752,Loans_downloads,95047,2017
School,Europe,Switzerland,756,Libraries,-,
School,Europe,Switzerland,756,Internet_Access,-,
School,Europe,Switzerland,756,Staff,-,
School,Europe,Switzerland,756,Volunteers,-,
School,Europe,Switzerland,756,Users,-,
School,Europe,Switzerland,756,Visits,-,
School,Europe,Switzerland,756,Loans_books,-,
School,Europe,Switzerland,756,Loans_documents,-,
School,Europe,Switzerland,756,Loans_eBooks,-,
School,Europe,Switzerland,756,Loans_audio_books,-,
School,Europe,Switzerland,756,Loans_downloads,-,
School,Asia,Thailand,764,Libraries,45529,2017
School,Asia,Thailand,764,Internet_Access,-,
School,Asia,Thailand,764,Staff,-,
School,Asia,Thailand,764,Volunteers,-,
School,Asia,Thailand,764,Users,-,
School,Asia,Thailand,764,Visits,-,
School,Asia,Thailand,764,Loans_books,-,
School,Asia,Thailand,764,Loans_documents,-,
School,Asia,Thailand,764,Loans_eBooks,-,
School,Asia,Thailand,764,Loans_audio_books,-,
School,Asia,Thailand,764,Loans_downloads,-,
School,Latin America and the Caribbean,Trinidad and Tobago,780,Libraries,167,2016
School,Latin America and the Caribbean,Trinidad and Tobago,780,Internet_Access,-,
School,Latin America and the Caribbean,Trinidad and Tobago,780,Staff,306,2016
School,Latin America and the Caribbean,Trinidad and Tobago,780,Volunteers,-,
School,Latin America and the Caribbean,Trinidad and Tobago,780,Users,-,
School,Latin America and the Caribbean,Trinidad and Tobago,780,Visits,2342402,2016
School,Latin America and the Caribbean,Trinidad and Tobago,780,Loans_books,776560,2016
School,Latin America and the Caribbean,Trinidad and Tobago,780,Loans_documents,-,
School,Latin America and the Caribbean,Trinidad and Tobago,780,Loans_eBooks,-,
School,Latin America and the Caribbean,Trinidad and Tobago,780,Loans_audio_books,-,
School,Latin America and the Caribbean,Trinidad and Tobago,780,Loans_downloads,-,
School,Asia,Turkey,792,Libraries,27280,2016
School,Asia,Turkey,792,Internet_Access,-,
School,Asia,Turkey,792,Staff,-,
School,Asia,Turkey,792,Volunteers,-,
School,Asia,Turkey,792,Users,-,
School,Asia,Turkey,792,Visits,-,
School,Asia,Turkey,792,Loans_books,-,
School,Asia,Turkey,792,Loans_documents,-,
School,Asia,Turkey,792,Loans_eBooks,-,
School,Asia,Turkey,792,Loans_audio_books,-,
School,Asia,Turkey,792,Loans_downloads,-,
School,Africa,Uganda,800,Libraries,-,
School,Africa,Uganda,800,Internet_Access,-,
School,Africa,Uganda,800,Staff,-,
School,Africa,Uganda,800,Volunteers,-,
School,Africa,Uganda,800,Users,-,
School,Africa,Uganda,800,Visits,-,
School,Africa,Uganda,800,Loans_books,-,
School,Africa,Uganda,800,Loans_documents,-,
School,Africa,Uganda,800,Loans_eBooks,-,
School,Africa,Uganda,800,Loans_audio_books,-,
School,Africa,Uganda,800,Loans_downloads,-,
School,Europe,Ukraine,804,Libraries,16166,2017
School,Europe,Ukraine,804,Internet_Access,4868,2017
School,Europe,Ukraine,804,Staff,13754,2016
School,Europe,Ukraine,804,Volunteers,-,
School,Europe,Ukraine,804,Users,378300,2016
School,Europe,Ukraine,804,Visits,2648100,2016
School,Europe,Ukraine,804,Loans_books,259114050,2017
School,Europe,Ukraine,804,Loans_documents,N/A,2017
School,Europe,Ukraine,804,Loans_eBooks,N/A,2017
School,Europe,Ukraine,804,Loans_audio_books,N/A,2017
School,Europe,Ukraine,804,Loans_downloads,N/A,2017
School,Europe,United Kingdom of Great Britain and Northern Ireland,826,Libraries,5926,2018
School,Europe,United Kingdom of Great Britain and Northern Ireland,826,Internet_Access,-,
School,Europe,United Kingdom of Great Britain and Northern Ireland,826,Staff,8000,2015
School,Europe,United Kingdom of Great Britain and Northern Ireland,826,Volunteers,-,
School,Europe,United Kingdom of Great Britain and Northern Ireland,826,Users,-,
School,Europe,United Kingdom of Great Britain and Northern Ireland,826,Visits,-,
School,Europe,United Kingdom of Great Britain and Northern Ireland,826,Loans_books,-,
School,Europe,United Kingdom of Great Britain and Northern Ireland,826,Loans_documents,-,
School,Europe,United Kingdom of Great Britain and Northern Ireland,826,Loans_eBooks,-,
School,Europe,United Kingdom of Great Britain and Northern Ireland,826,Loans_audio_books,-,
School,Europe,United Kingdom of Great Britain and Northern Ireland,826,Loans_downloads,-,
School,Northern America,United States of America,840,Libraries,81200,2012
School,Northern America,United States of America,840,Internet_Access,77140,2012
School,Northern America,United States of America,840,Staff,51516,2014
School,Northern America,United States of America,840,Volunteers,-,
School,Northern America,United States of America,840,Users,-,
School,Northern America,United States of America,840,Visits,-,
School,Northern America,United States of America,840,Loans_books,-,
School,Northern America,United States of America,840,Loans_documents,-,
School,Northern America,United States of America,840,Loans_eBooks,-,
School,Northern America,United States of America,840,Loans_audio_books,-,
School,Northern America,United States of America,840,Loans_downloads,-,
School,Latin America and the Caribbean,Uruguay,858,Libraries,-,
School,Latin America and the Caribbean,Uruguay,858,Internet_Access,-,
School,Latin America and the Caribbean,Uruguay,858,Staff,-,
School,Latin America and the Caribbean,Uruguay,858,Volunteers,-,
School,Latin America and the Caribbean,Uruguay,858,Users,-,
School,Latin America and the Caribbean,Uruguay,858,Visits,-,
School,Latin America and the Caribbean,Uruguay,858,Loans_books,-,
School,Latin America and the Caribbean,Uruguay,858,Loans_documents,-,
School,Latin America and the Caribbean,Uruguay,858,Loans_eBooks,-,
School,Latin America and the Caribbean,Uruguay,858,Loans_audio_books,-,
School,Latin America and the Caribbean,Uruguay,858,Loans_downloads,-,
School,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Libraries,-,
School,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Internet_Access,-,
School,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Staff,-,
School,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Volunteers,-,
School,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Users,-,
School,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Visits,-,
School,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Loans_books,-,
School,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Loans_documents,-,
School,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Loans_eBooks,-,
School,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Loans_audio_books,-,
School,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Loans_downloads,-,
School,Asia,Viet Nam,704,Libraries,28951,2017
School,Asia,Viet Nam,704,Internet_Access,-,
School,Asia,Viet Nam,704,Staff,-,
School,Asia,Viet Nam,704,Volunteers,-,
School,Asia,Viet Nam,704,Users,-,
School,Asia,Viet Nam,704,Visits,-,
School,Asia,Viet Nam,704,Loans_books,-,
School,Asia,Viet Nam,704,Loans_documents,-,
School,Asia,Viet Nam,704,Loans_eBooks,-,
School,Asia,Viet Nam,704,Loans_audio_books,-,
School,Asia,Viet Nam,704,Loans_downloads,-,
School,Asia,Yemen,887,Libraries,-,
School,Asia,Yemen,887,Internet_Access,-,
School,Asia,Yemen,887,Staff,-,
School,Asia,Yemen,887,Volunteers,-,
School,Asia,Yemen,887,Users,-,
School,Asia,Yemen,887,Visits,-,
School,Asia,Yemen,887,Loans_books,-,
School,Asia,Yemen,887,Loans_documents,-,
School,Asia,Yemen,887,Loans_eBooks,-,
School,Asia,Yemen,887,Loans_audio_books,-,
School,Asia,Yemen,887,Loans_downloads,-,
School,Africa,Zambia,894,Libraries,-,
School,Africa,Zambia,894,Internet_Access,-,
School,Africa,Zambia,894,Staff,-,
School,Africa,Zambia,894,Volunteers,-,
School,Africa,Zambia,894,Users,-,
School,Africa,Zambia,894,Visits,-,
School,Africa,Zambia,894,Loans_books,-,
School,Africa,Zambia,894,Loans_documents,-,
School,Africa,Zambia,894,Loans_eBooks,-,
School,Africa,Zambia,894,Loans_audio_books,-,
School,Africa,Zambia,894,Loans_downloads,-,
Other,Europe,Andorra,20,Libraries,-,
Other,Europe,Andorra,20,Internet_Access,-,
Other,Europe,Andorra,20,Staff,-,
Other,Europe,Andorra,20,Volunteers,-,
Other,Europe,Andorra,20,Users,-,
Other,Europe,Andorra,20,Visits,-,
Other,Europe,Andorra,20,Loans_books,-,
Other,Europe,Andorra,20,Loans_documents,-,
Other,Europe,Andorra,20,Loans_eBooks,-,
Other,Europe,Andorra,20,Loans_audio_books,-,
Other,Europe,Andorra,20,Loans_downloads,-,
Other,Africa,Angola,24,Libraries,-,
Other,Africa,Angola,24,Internet_Access,-,
Other,Africa,Angola,24,Staff,-,
Other,Africa,Angola,24,Volunteers,-,
Other,Africa,Angola,24,Users,-,
Other,Africa,Angola,24,Visits,-,
Other,Africa,Angola,24,Loans_books,-,
Other,Africa,Angola,24,Loans_documents,-,
Other,Africa,Angola,24,Loans_eBooks,-,
Other,Africa,Angola,24,Loans_audio_books,-,
Other,Africa,Angola,24,Loans_downloads,-,
Other,Latin America and the Caribbean,Argentina,32,Libraries,12,2017
Other,Latin America and the Caribbean,Argentina,32,Internet_Access,-,
Other,Latin America and the Caribbean,Argentina,32,Staff,-,
Other,Latin America and the Caribbean,Argentina,32,Volunteers,-,
Other,Latin America and the Caribbean,Argentina,32,Users,-,
Other,Latin America and the Caribbean,Argentina,32,Visits,-,
Other,Latin America and the Caribbean,Argentina,32,Loans_books,-,
Other,Latin America and the Caribbean,Argentina,32,Loans_documents,-,
Other,Latin America and the Caribbean,Argentina,32,Loans_eBooks,-,
Other,Latin America and the Caribbean,Argentina,32,Loans_audio_books,-,
Other,Latin America and the Caribbean,Argentina,32,Loans_downloads,-,
Other,Asia,Armenia,51,Libraries,6,2017
Other,Asia,Armenia,51,Internet_Access,6,2017
Other,Asia,Armenia,51,Staff,66,2016
Other,Asia,Armenia,51,Volunteers,0,2016
Other,Asia,Armenia,51,Users,12933,2016
Other,Asia,Armenia,51,Visits,65100,2016
Other,Asia,Armenia,51,Loans_books,22496,2016
Other,Asia,Armenia,51,Loans_documents,23,2016
Other,Asia,Armenia,51,Loans_eBooks,2530,2016
Other,Asia,Armenia,51,Loans_audio_books,0,2016
Other,Asia,Armenia,51,Loans_downloads,19896,2016
Other,Oceania,Australia,36,Libraries,2350,2017
Other,Oceania,Australia,36,Internet_Access,2350,2017
Other,Oceania,Australia,36,Staff,-,
Other,Oceania,Australia,36,Volunteers,-,
Other,Oceania,Australia,36,Users,-,
Other,Oceania,Australia,36,Visits,-,
Other,Oceania,Australia,36,Loans_books,-,
Other,Oceania,Australia,36,Loans_documents,-,
Other,Oceania,Australia,36,Loans_eBooks,-,
Other,Oceania,Australia,36,Loans_audio_books,-,
Other,Oceania,Australia,36,Loans_downloads,-,
Other,Europe,Austria,40,Libraries,-,
Other,Europe,Austria,40,Internet_Access,-,
Other,Europe,Austria,40,Staff,-,
Other,Europe,Austria,40,Volunteers,-,
Other,Europe,Austria,40,Users,-,
Other,Europe,Austria,40,Visits,-,
Other,Europe,Austria,40,Loans_books,-,
Other,Europe,Austria,40,Loans_documents,-,
Other,Europe,Austria,40,Loans_eBooks,-,
Other,Europe,Austria,40,Loans_audio_books,-,
Other,Europe,Austria,40,Loans_downloads,-,
Other,Latin America and the Caribbean,Bahamas,44,Libraries,8,2017
Other,Latin America and the Caribbean,Bahamas,44,Internet_Access,-,
Other,Latin America and the Caribbean,Bahamas,44,Staff,16,2017
Other,Latin America and the Caribbean,Bahamas,44,Volunteers,-,
Other,Latin America and the Caribbean,Bahamas,44,Users,-,
Other,Latin America and the Caribbean,Bahamas,44,Visits,-,
Other,Latin America and the Caribbean,Bahamas,44,Loans_books,-,
Other,Latin America and the Caribbean,Bahamas,44,Loans_documents,-,
Other,Latin America and the Caribbean,Bahamas,44,Loans_eBooks,-,
Other,Latin America and the Caribbean,Bahamas,44,Loans_audio_books,N/A,2017
Other,Latin America and the Caribbean,Bahamas,44,Loans_downloads,-,
Other,Europe,Belarus,112,Libraries,1186,2016
Other,Europe,Belarus,112,Internet_Access,1186,2016
Other,Europe,Belarus,112,Staff,-,
Other,Europe,Belarus,112,Volunteers,-,
Other,Europe,Belarus,112,Users,-,
Other,Europe,Belarus,112,Visits,-,
Other,Europe,Belarus,112,Loans_books,-,
Other,Europe,Belarus,112,Loans_documents,-,
Other,Europe,Belarus,112,Loans_eBooks,-,
Other,Europe,Belarus,112,Loans_audio_books,-,
Other,Europe,Belarus,112,Loans_downloads,-,
Other,Europe,Belgium,56,Libraries,-,
Other,Europe,Belgium,56,Internet_Access,-,
Other,Europe,Belgium,56,Staff,-,
Other,Europe,Belgium,56,Volunteers,-,
Other,Europe,Belgium,56,Users,-,
Other,Europe,Belgium,56,Visits,-,
Other,Europe,Belgium,56,Loans_books,-,
Other,Europe,Belgium,56,Loans_documents,-,
Other,Europe,Belgium,56,Loans_eBooks,-,
Other,Europe,Belgium,56,Loans_audio_books,-,
Other,Europe,Belgium,56,Loans_downloads,-,
Other,Africa,Benin,204,Libraries,-,
Other,Africa,Benin,204,Internet_Access,-,
Other,Africa,Benin,204,Staff,-,
Other,Africa,Benin,204,Volunteers,-,
Other,Africa,Benin,204,Users,-,
Other,Africa,Benin,204,Visits,-,
Other,Africa,Benin,204,Loans_books,-,
Other,Africa,Benin,204,Loans_documents,-,
Other,Africa,Benin,204,Loans_eBooks,-,
Other,Africa,Benin,204,Loans_audio_books,-,
Other,Africa,Benin,204,Loans_downloads,-,
Other,Asia,Bhutan,64,Libraries,-,
Other,Asia,Bhutan,64,Internet_Access,-,
Other,Asia,Bhutan,64,Staff,-,
Other,Asia,Bhutan,64,Volunteers,-,
Other,Asia,Bhutan,64,Users,-,
Other,Asia,Bhutan,64,Visits,-,
Other,Asia,Bhutan,64,Loans_books,-,
Other,Asia,Bhutan,64,Loans_documents,-,
Other,Asia,Bhutan,64,Loans_eBooks,-,
Other,Asia,Bhutan,64,Loans_audio_books,-,
Other,Asia,Bhutan,64,Loans_downloads,-,
Other,Latin America and the Caribbean,Brazil,76,Libraries,-,
Other,Latin America and the Caribbean,Brazil,76,Internet_Access,-,
Other,Latin America and the Caribbean,Brazil,76,Staff,-,
Other,Latin America and the Caribbean,Brazil,76,Volunteers,-,
Other,Latin America and the Caribbean,Brazil,76,Users,-,
Other,Latin America and the Caribbean,Brazil,76,Visits,-,
Other,Latin America and the Caribbean,Brazil,76,Loans_books,-,
Other,Latin America and the Caribbean,Brazil,76,Loans_documents,-,
Other,Latin America and the Caribbean,Brazil,76,Loans_eBooks,-,
Other,Latin America and the Caribbean,Brazil,76,Loans_audio_books,-,
Other,Latin America and the Caribbean,Brazil,76,Loans_downloads,-,
Other,Asia,Brunei Darussalam,96,Libraries,11,2016
Other,Asia,Brunei Darussalam,96,Internet_Access,11,2016
Other,Asia,Brunei Darussalam,96,Staff,55,2016
Other,Asia,Brunei Darussalam,96,Volunteers,-,
Other,Asia,Brunei Darussalam,96,Users,845,2016
Other,Asia,Brunei Darussalam,96,Visits,4077,2016
Other,Asia,Brunei Darussalam,96,Loans_books,3967,2016
Other,Asia,Brunei Darussalam,96,Loans_documents,-,
Other,Asia,Brunei Darussalam,96,Loans_eBooks,-,
Other,Asia,Brunei Darussalam,96,Loans_audio_books,-,
Other,Asia,Brunei Darussalam,96,Loans_downloads,-,
Other,Europe,Bulgaria,100,Libraries,4,2013
Other,Europe,Bulgaria,100,Internet_Access,-,
Other,Europe,Bulgaria,100,Staff,75,2013
Other,Europe,Bulgaria,100,Volunteers,-,
Other,Europe,Bulgaria,100,Users,2883,2013
Other,Europe,Bulgaria,100,Visits,14916,2013
Other,Europe,Bulgaria,100,Loans_books,29900,2013
Other,Europe,Bulgaria,100,Loans_documents,-,
Other,Europe,Bulgaria,100,Loans_eBooks,-,
Other,Europe,Bulgaria,100,Loans_audio_books,-,
Other,Europe,Bulgaria,100,Loans_downloads,-,
Other,Africa,Burundi,108,Libraries,-,
Other,Africa,Burundi,108,Internet_Access,-,
Other,Africa,Burundi,108,Staff,-,
Other,Africa,Burundi,108,Volunteers,-,
Other,Africa,Burundi,108,Users,-,
Other,Africa,Burundi,108,Visits,-,
Other,Africa,Burundi,108,Loans_books,-,
Other,Africa,Burundi,108,Loans_documents,-,
Other,Africa,Burundi,108,Loans_eBooks,-,
Other,Africa,Burundi,108,Loans_audio_books,-,
Other,Africa,Burundi,108,Loans_downloads,-,
Other,Asia,Cambodia,116,Libraries,-,
Other,Asia,Cambodia,116,Internet_Access,-,
Other,Asia,Cambodia,116,Staff,-,
Other,Asia,Cambodia,116,Volunteers,-,
Other,Asia,Cambodia,116,Users,-,
Other,Asia,Cambodia,116,Visits,-,
Other,Asia,Cambodia,116,Loans_books,-,
Other,Asia,Cambodia,116,Loans_documents,-,
Other,Asia,Cambodia,116,Loans_eBooks,-,
Other,Asia,Cambodia,116,Loans_audio_books,-,
Other,Asia,Cambodia,116,Loans_downloads,-,
Other,Northern America,Canada,124,Libraries,N/A,2017
Other,Northern America,Canada,124,Internet_Access,N/A,2017
Other,Northern America,Canada,124,Staff,N/A,2017
Other,Northern America,Canada,124,Volunteers,N/A,2017
Other,Northern America,Canada,124,Users,N/A,2017
Other,Northern America,Canada,124,Visits,N/A,2017
Other,Northern America,Canada,124,Loans_books,N/A,2017
Other,Northern America,Canada,124,Loans_documents,N/A,2017
Other,Northern America,Canada,124,Loans_eBooks,N/A,2017
Other,Northern America,Canada,124,Loans_audio_books,N/A,2017
Other,Northern America,Canada,124,Loans_downloads,N/A,2017
Other,Latin America and the Caribbean,Chile,152,Libraries,77,2015
Other,Latin America and the Caribbean,Chile,152,Internet_Access,77,2015
Other,Latin America and the Caribbean,Chile,152,Staff,-,
Other,Latin America and the Caribbean,Chile,152,Volunteers,-,
Other,Latin America and the Caribbean,Chile,152,Users,21202,2015
Other,Latin America and the Caribbean,Chile,152,Visits,1073507,2015
