﻿Library Type,Region,Country or Area,M49 Code,Metric,Metric Data,Data Year
School,Asia,Cyprus,196,Loans_downloads,-,-
School,Europe,Czechia,203,Libraries,3779,2016
School,Europe,Czechia,203,Internet_Access,-,-
School,Europe,Czechia,203,Staff,194.8,2016
School,Europe,Czechia,203,Volunteers,4735,2016
School,Europe,Czechia,203,Users,1028427,2016
School,Europe,Czechia,203,Visits,-,-
School,Europe,Czechia,203,Loans_books,2439636,2016
School,Europe,Czechia,203,Loans_documents,-,-
School,Europe,Czechia,203,Loans_eBooks,-,-
School,Europe,Czechia,203,Loans_audio_books,-,-
School,Europe,Czechia,203,Loans_downloads,-,-
School,Europe,Denmark,208,Libraries,-,-
School,Europe,Denmark,208,Internet_Access,-,-
School,Europe,Denmark,208,Staff,-,-
School,Europe,Denmark,208,Volunteers,-,-
School,Europe,Denmark,208,Users,-,-
School,Europe,Denmark,208,Visits,-,-
School,Europe,Denmark,208,Loans_books,-,-
School,Europe,Denmark,208,Loans_documents,-,-
School,Europe,Denmark,208,Loans_eBooks,-,-
School,Europe,Denmark,208,Loans_audio_books,-,-
School,Europe,Denmark,208,Loans_downloads,-,-
School,Africa,Egypt,818,Libraries,-,-
School,Africa,Egypt,818,Internet_Access,-,-
School,Africa,Egypt,818,Staff,-,-
School,Africa,Egypt,818,Volunteers,-,-
School,Africa,Egypt,818,Users,-,-
School,Africa,Egypt,818,Visits,-,-
School,Africa,Egypt,818,Loans_books,-,-
School,Africa,Egypt,818,Loans_documents,-,-
School,Africa,Egypt,818,Loans_eBooks,-,-
School,Africa,Egypt,818,Loans_audio_books,-,-
School,Africa,Egypt,818,Loans_downloads,-,-
School,Latin America and the Caribbean,El Salvador,222,Libraries,2,2017
School,Latin America and the Caribbean,El Salvador,222,Internet_Access,2,2017
School,Latin America and the Caribbean,El Salvador,222,Staff,4,2017
School,Latin America and the Caribbean,El Salvador,222,Volunteers,25,2017
School,Latin America and the Caribbean,El Salvador,222,Users,825,2017
School,Latin America and the Caribbean,El Salvador,222,Visits,22920,2017
School,Latin America and the Caribbean,El Salvador,222,Loans_books,174765,2017
School,Latin America and the Caribbean,El Salvador,222,Loans_documents,20,2017
School,Latin America and the Caribbean,El Salvador,222,Loans_eBooks,4125,2017
School,Latin America and the Caribbean,El Salvador,222,Loans_audio_books,-,-
School,Latin America and the Caribbean,El Salvador,222,Loans_downloads,4950,2017
School,Europe,Estonia,233,Libraries,362,2016
School,Europe,Estonia,233,Internet_Access,362,2016
School,Europe,Estonia,233,Staff,345.44,2016
School,Europe,Estonia,233,Volunteers,-,-
School,Europe,Estonia,233,Users,155824,2016
School,Europe,Estonia,233,Visits,2530026,2016
School,Europe,Estonia,233,Loans_books,2435701,2016
School,Europe,Estonia,233,Loans_documents,-,-
School,Europe,Estonia,233,Loans_eBooks,-,-
School,Europe,Estonia,233,Loans_audio_books,-,-
School,Europe,Estonia,233,Loans_downloads,-,-
School,Africa,Ethiopia,231,Libraries,-,-
School,Africa,Ethiopia,231,Internet_Access,-,-
School,Africa,Ethiopia,231,Staff,-,-
School,Africa,Ethiopia,231,Volunteers,-,-
School,Africa,Ethiopia,231,Users,-,-
School,Africa,Ethiopia,231,Visits,-,-
School,Africa,Ethiopia,231,Loans_books,-,-
School,Africa,Ethiopia,231,Loans_documents,-,-
School,Africa,Ethiopia,231,Loans_eBooks,-,-
School,Africa,Ethiopia,231,Loans_audio_books,-,-
School,Africa,Ethiopia,231,Loans_downloads,-,-
School,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Libraries,-,-
School,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Internet_Access,-,-
School,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Staff,-,-
School,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Volunteers,-,-
School,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Users,-,-
School,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Visits,-,-
School,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Loans_books,-,-
School,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Loans_documents,-,-
School,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Loans_eBooks,-,-
School,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Loans_audio_books,-,-
School,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Loans_downloads,-,-
School,Europe,Finland,246,Libraries,-,-
School,Europe,Finland,246,Internet_Access,-,-
School,Europe,Finland,246,Staff,-,-
School,Europe,Finland,246,Volunteers,-,-
School,Europe,Finland,246,Users,-,-
School,Europe,Finland,246,Visits,-,-
School,Europe,Finland,246,Loans_books,-,-
School,Europe,Finland,246,Loans_documents,-,-
School,Europe,Finland,246,Loans_eBooks,-,-
School,Europe,Finland,246,Loans_audio_books,-,-
School,Europe,Finland,246,Loans_downloads,-,-
School,Europe,France,250,Libraries,-,-
School,Europe,France,250,Internet_Access,-,-
School,Europe,France,250,Staff,-,-
School,Europe,France,250,Volunteers,-,-
School,Europe,France,250,Users,-,-
School,Europe,France,250,Visits,-,-
School,Europe,France,250,Loans_books,-,-
School,Europe,France,250,Loans_documents,-,-
School,Europe,France,250,Loans_eBooks,-,-
School,Europe,France,250,Loans_audio_books,-,-
School,Europe,France,250,Loans_downloads,-,-
School,Africa,Gambia,270,Libraries,816,2016
School,Africa,Gambia,270,Internet_Access,-,-
School,Africa,Gambia,270,Staff,-,-
School,Africa,Gambia,270,Volunteers,-,-
School,Africa,Gambia,270,Users,-,-
School,Africa,Gambia,270,Visits,-,-
School,Africa,Gambia,270,Loans_books,-,-
School,Africa,Gambia,270,Loans_documents,-,-
School,Africa,Gambia,270,Loans_eBooks,-,-
School,Africa,Gambia,270,Loans_audio_books,-,-
School,Africa,Gambia,270,Loans_downloads,-,-
School,Asia,Georgia,268,Libraries,2000,2017
School,Asia,Georgia,268,Internet_Access,-,-
School,Asia,Georgia,268,Staff,2000,2017
School,Asia,Georgia,268,Volunteers,-,-
School,Asia,Georgia,268,Users,-,-
School,Asia,Georgia,268,Visits,-,-
School,Asia,Georgia,268,Loans_books,-,-
School,Asia,Georgia,268,Loans_documents,-,-
School,Asia,Georgia,268,Loans_eBooks,-,-
School,Asia,Georgia,268,Loans_audio_books,-,-
School,Asia,Georgia,268,Loans_downloads,-,-
School,Europe,Germany,276,Libraries,-,-
School,Europe,Germany,276,Internet_Access,-,-
School,Europe,Germany,276,Staff,-,-
School,Europe,Germany,276,Volunteers,-,-
School,Europe,Germany,276,Users,-,-
School,Europe,Germany,276,Visits,-,-
School,Europe,Germany,276,Loans_books,-,-
School,Europe,Germany,276,Loans_documents,-,-
School,Europe,Germany,276,Loans_eBooks,-,-
School,Europe,Germany,276,Loans_audio_books,-,-
School,Europe,Germany,276,Loans_downloads,-,-
School,Africa,Ghana,288,Libraries,-,-
School,Africa,Ghana,288,Internet_Access,-,-
School,Africa,Ghana,288,Staff,-,-
School,Africa,Ghana,288,Volunteers,-,-
School,Africa,Ghana,288,Users,-,-
School,Africa,Ghana,288,Visits,-,-
School,Africa,Ghana,288,Loans_books,-,-
School,Africa,Ghana,288,Loans_documents,-,-
School,Africa,Ghana,288,Loans_eBooks,-,-
School,Africa,Ghana,288,Loans_audio_books,-,-
School,Africa,Ghana,288,Loans_downloads,-,-
School,Europe,Greece,300,Libraries,-,-
School,Europe,Greece,300,Internet_Access,-,-
School,Europe,Greece,300,Staff,-,-
School,Europe,Greece,300,Volunteers,-,-
School,Europe,Greece,300,Users,-,-
School,Europe,Greece,300,Visits,-,-
School,Europe,Greece,300,Loans_books,-,-
School,Europe,Greece,300,Loans_documents,-,-
School,Europe,Greece,300,Loans_eBooks,-,-
School,Europe,Greece,300,Loans_audio_books,-,-
School,Europe,Greece,300,Loans_downloads,-,-
School,Africa,Guinea,324,Libraries,17,2016
School,Africa,Guinea,324,Internet_Access,0,2016
School,Africa,Guinea,324,Staff,20,2016
School,Africa,Guinea,324,Volunteers,0,2016
School,Africa,Guinea,324,Users,2500,2016
School,Africa,Guinea,324,Visits,-,-
School,Africa,Guinea,324,Loans_books,820,2016
School,Africa,Guinea,324,Loans_documents,-,-
School,Africa,Guinea,324,Loans_eBooks,-,-
School,Africa,Guinea,324,Loans_audio_books,-,-
School,Africa,Guinea,324,Loans_downloads,-,-
School,Latin America and the Caribbean,Guyana,328,Libraries,-,-
School,Latin America and the Caribbean,Guyana,328,Internet_Access,-,-
School,Latin America and the Caribbean,Guyana,328,Staff,-,-
School,Latin America and the Caribbean,Guyana,328,Volunteers,-,-
School,Latin America and the Caribbean,Guyana,328,Users,-,-
School,Latin America and the Caribbean,Guyana,328,Visits,-,-
School,Latin America and the Caribbean,Guyana,328,Loans_books,-,-
School,Latin America and the Caribbean,Guyana,328,Loans_documents,-,-
School,Latin America and the Caribbean,Guyana,328,Loans_eBooks,-,-
School,Latin America and the Caribbean,Guyana,328,Loans_audio_books,-,-
School,Latin America and the Caribbean,Guyana,328,Loans_downloads,-,-
School,Latin America and the Caribbean,Honduras,340,Libraries,-,-
School,Latin America and the Caribbean,Honduras,340,Internet_Access,-,-
School,Latin America and the Caribbean,Honduras,340,Staff,-,-
School,Latin America and the Caribbean,Honduras,340,Volunteers,-,-
School,Latin America and the Caribbean,Honduras,340,Users,-,-
School,Latin America and the Caribbean,Honduras,340,Visits,-,-
School,Latin America and the Caribbean,Honduras,340,Loans_books,-,-
School,Latin America and the Caribbean,Honduras,340,Loans_documents,-,-
School,Latin America and the Caribbean,Honduras,340,Loans_eBooks,-,-
School,Latin America and the Caribbean,Honduras,340,Loans_audio_books,-,-
School,Latin America and the Caribbean,Honduras,340,Loans_downloads,-,-
School,Europe,Hungary,348,Libraries,3671,2015
School,Europe,Hungary,348,Internet_Access,3671,2015
School,Europe,Hungary,348,Staff,1232,2015
School,Europe,Hungary,348,Volunteers,-,-
School,Europe,Hungary,348,Users,1036228,2015
School,Europe,Hungary,348,Visits,5417618,2015
School,Europe,Hungary,348,Loans_books,7782914,2015
School,Europe,Hungary,348,Loans_documents,-,-
School,Europe,Hungary,348,Loans_eBooks,-,-
School,Europe,Hungary,348,Loans_audio_books,-,-
School,Europe,Hungary,348,Loans_downloads,-,-
School,Europe,Iceland,352,Libraries,-,-
School,Europe,Iceland,352,Internet_Access,-,-
School,Europe,Iceland,352,Staff,-,-
School,Europe,Iceland,352,Volunteers,-,-
School,Europe,Iceland,352,Users,-,-
School,Europe,Iceland,352,Visits,-,-
School,Europe,Iceland,352,Loans_books,-,-
School,Europe,Iceland,352,Loans_documents,-,-
School,Europe,Iceland,352,Loans_eBooks,-,-
School,Europe,Iceland,352,Loans_audio_books,-,-
School,Europe,Iceland,352,Loans_downloads,-,-
School,Asia,India,356,Libraries,1261111,2016
School,Asia,India,356,Internet_Access,-,-
School,Asia,India,356,Staff,315125,2016
School,Asia,India,356,Volunteers,-,-
School,Asia,India,356,Users,215878522,2016
School,Asia,India,356,Visits,-,-
School,Asia,India,356,Loans_books,-,-
School,Asia,India,356,Loans_documents,-,-
School,Asia,India,356,Loans_eBooks,-,-
School,Asia,India,356,Loans_audio_books,-,-
School,Asia,India,356,Loans_downloads,-,-
School,Asia,Iran (Islamic Republic of),364,Libraries,477,2017
School,Asia,Iran (Islamic Republic of),364,Internet_Access,-,-
School,Asia,Iran (Islamic Republic of),364,Staff,-,-
School,Asia,Iran (Islamic Republic of),364,Volunteers,-,-
School,Asia,Iran (Islamic Republic of),364,Users,-,-
School,Asia,Iran (Islamic Republic of),364,Visits,-,-
School,Asia,Iran (Islamic Republic of),364,Loans_books,-,-
School,Asia,Iran (Islamic Republic of),364,Loans_documents,-,-
School,Asia,Iran (Islamic Republic of),364,Loans_eBooks,-,-
School,Asia,Iran (Islamic Republic of),364,Loans_audio_books,-,-
School,Asia,Iran (Islamic Republic of),364,Loans_downloads,-,-
School,Europe,Ireland,372,Libraries,-,-
School,Europe,Ireland,372,Internet_Access,-,-
School,Europe,Ireland,372,Staff,-,-
School,Europe,Ireland,372,Volunteers,-,-
School,Europe,Ireland,372,Users,-,-
School,Europe,Ireland,372,Visits,-,-
School,Europe,Ireland,372,Loans_books,-,-
School,Europe,Ireland,372,Loans_documents,-,-
School,Europe,Ireland,372,Loans_eBooks,-,-
School,Europe,Ireland,372,Loans_audio_books,-,-
School,Europe,Ireland,372,Loans_downloads,-,-
School,Asia,Israel,376,Libraries,-,-
School,Asia,Israel,376,Internet_Access,-,-
School,Asia,Israel,376,Staff,-,-
School,Asia,Israel,376,Volunteers,-,-
School,Asia,Israel,376,Users,-,-
School,Asia,Israel,376,Visits,-,-
School,Asia,Israel,376,Loans_books,-,-
School,Asia,Israel,376,Loans_documents,-,-
School,Asia,Israel,376,Loans_eBooks,-,-
School,Asia,Israel,376,Loans_audio_books,-,-
School,Asia,Israel,376,Loans_downloads,-,-
School,Europe,Italy,380,Libraries,-,-
School,Europe,Italy,380,Internet_Access,-,-
School,Europe,Italy,380,Staff,-,-
School,Europe,Italy,380,Volunteers,-,-
School,Europe,Italy,380,Users,-,-
School,Europe,Italy,380,Visits,-,-
School,Europe,Italy,380,Loans_books,-,-
School,Europe,Italy,380,Loans_documents,-,-
School,Europe,Italy,380,Loans_eBooks,-,-
School,Europe,Italy,380,Loans_audio_books,-,-
School,Europe,Italy,380,Loans_downloads,-,-
School,Latin America and the Caribbean,Jamaica,388,Libraries,899,2017
School,Latin America and the Caribbean,Jamaica,388,Internet_Access,-,-
School,Latin America and the Caribbean,Jamaica,388,Staff,122,2017
School,Latin America and the Caribbean,Jamaica,388,Volunteers,-,-
School,Latin America and the Caribbean,Jamaica,388,Users,390415,2017
School,Latin America and the Caribbean,Jamaica,388,Visits,-,-
School,Latin America and the Caribbean,Jamaica,388,Loans_books,-,-
School,Latin America and the Caribbean,Jamaica,388,Loans_documents,-,-
School,Latin America and the Caribbean,Jamaica,388,Loans_eBooks,-,-
School,Latin America and the Caribbean,Jamaica,388,Loans_audio_books,-,-
School,Latin America and the Caribbean,Jamaica,388,Loans_downloads,-,-
School,Asia,Japan,392,Libraries,37979,2016
School,Asia,Japan,392,Internet_Access,-,-
School,Asia,Japan,392,Staff,7572,2016
School,Asia,Japan,392,Volunteers,-,-
School,Asia,Japan,392,Users,-,-
School,Asia,Japan,392,Visits,-,-
School,Asia,Japan,392,Loans_books,-,-
School,Asia,Japan,392,Loans_documents,-,-
School,Asia,Japan,392,Loans_eBooks,-,-
School,Asia,Japan,392,Loans_audio_books,-,-
School,Asia,Japan,392,Loans_downloads,-,-
School,Oceania,Kiribati,296,Libraries,17,2017
School,Oceania,Kiribati,296,Internet_Access,2,2017
School,Oceania,Kiribati,296,Staff,11,2017
School,Oceania,Kiribati,296,Volunteers,3,2017
School,Oceania,Kiribati,296,Users,-,-
School,Oceania,Kiribati,296,Visits,-,-
School,Oceania,Kiribati,296,Loans_books,-,-
School,Oceania,Kiribati,296,Loans_documents,-,-
School,Oceania,Kiribati,296,Loans_eBooks,-,-
School,Oceania,Kiribati,296,Loans_audio_books,-,-
School,Oceania,Kiribati,296,Loans_downloads,-,-
School,Europe,Latvia,428,Libraries,793,2016
School,Europe,Latvia,428,Internet_Access,793,2016
School,Europe,Latvia,428,Staff,878,2016
School,Europe,Latvia,428,Volunteers,-,-
School,Europe,Latvia,428,Users,245268,2016
School,Europe,Latvia,428,Visits,4252799,2016
School,Europe,Latvia,428,Loans_books,5328136,2016
School,Europe,Latvia,428,Loans_documents,18199,2016
School,Europe,Latvia,428,Loans_eBooks,-,-
School,Europe,Latvia,428,Loans_audio_books,-,-
School,Europe,Latvia,428,Loans_downloads,-,-
School,Europe,Lithuania,440,Libraries,1242,2016
School,Europe,Lithuania,440,Internet_Access,1008,2016
School,Europe,Lithuania,440,Staff,1297.46,2016
School,Europe,Lithuania,440,Volunteers,25,2016
School,Europe,Lithuania,440,Users,364676,2016
School,Europe,Lithuania,440,Visits,7849686,2016
School,Europe,Lithuania,440,Loans_books,5310458,2016
School,Europe,Lithuania,440,Loans_documents,-,-
School,Europe,Lithuania,440,Loans_eBooks,-,-
School,Europe,Lithuania,440,Loans_audio_books,-,-
School,Europe,Lithuania,440,Loans_downloads,87957,2016
School,Europe,Luxembourg,442,Libraries,46,2015
School,Europe,Luxembourg,442,Internet_Access,45,2016
School,Europe,Luxembourg,442,Staff,-,-
School,Europe,Luxembourg,442,Volunteers,-,-
School,Europe,Luxembourg,442,Users,-,-
School,Europe,Luxembourg,442,Visits,-,-
School,Europe,Luxembourg,442,Loans_books,-,-
School,Europe,Luxembourg,442,Loans_documents,-,-
School,Europe,Luxembourg,442,Loans_eBooks,-,-
School,Europe,Luxembourg,442,Loans_audio_books,-,-
School,Europe,Luxembourg,442,Loans_downloads,-,-
School,Asia,Malaysia,458,Libraries,10336,2016
School,Asia,Malaysia,458,Internet_Access,-,-
School,Asia,Malaysia,458,Staff,-,-
School,Asia,Malaysia,458,Volunteers,-,-
School,Asia,Malaysia,458,Users,-,-
School,Asia,Malaysia,458,Visits,-,-
School,Asia,Malaysia,458,Loans_books,-,-
School,Asia,Malaysia,458,Loans_documents,-,-
School,Asia,Malaysia,458,Loans_eBooks,-,-
School,Asia,Malaysia,458,Loans_audio_books,-,-
School,Asia,Malaysia,458,Loans_downloads,-,-
School,Latin America and the Caribbean,Martinique,474,Libraries,-,-
School,Latin America and the Caribbean,Martinique,474,Internet_Access,-,-
School,Latin America and the Caribbean,Martinique,474,Staff,-,-
School,Latin America and the Caribbean,Martinique,474,Volunteers,-,-
School,Latin America and the Caribbean,Martinique,474,Users,-,-
School,Latin America and the Caribbean,Martinique,474,Visits,-,-
School,Latin America and the Caribbean,Martinique,474,Loans_books,-,-
School,Latin America and the Caribbean,Martinique,474,Loans_documents,-,-
School,Latin America and the Caribbean,Martinique,474,Loans_eBooks,-,-
School,Latin America and the Caribbean,Martinique,474,Loans_audio_books,-,-
School,Latin America and the Caribbean,Martinique,474,Loans_downloads,-,-
School,Africa,Mauritius,480,Libraries,108,2017
School,Africa,Mauritius,480,Internet_Access,-,-
School,Africa,Mauritius,480,Staff,261,2017
School,Africa,Mauritius,480,Volunteers,-,-
School,Africa,Mauritius,480,Users,121144,2017
School,Africa,Mauritius,480,Visits,-,-
School,Africa,Mauritius,480,Loans_books,1200540,2016
School,Africa,Mauritius,480,Loans_documents,-,-
School,Africa,Mauritius,480,Loans_eBooks,-,-
School,Africa,Mauritius,480,Loans_audio_books,-,-
School,Africa,Mauritius,480,Loans_downloads,-,-
School,Latin America and the Caribbean,Mexico,484,Libraries,5904,2015
School,Latin America and the Caribbean,Mexico,484,Internet_Access,-,-
School,Latin America and the Caribbean,Mexico,484,Staff,10351,2015
School,Latin America and the Caribbean,Mexico,484,Volunteers,-,-
School,Latin America and the Caribbean,Mexico,484,Users,24500868,2015
School,Latin America and the Caribbean,Mexico,484,Visits,-,-
School,Latin America and the Caribbean,Mexico,484,Loans_books,21264184,2015
School,Latin America and the Caribbean,Mexico,484,Loans_documents,-,-
School,Latin America and the Caribbean,Mexico,484,Loans_eBooks,-,-
School,Latin America and the Caribbean,Mexico,484,Loans_audio_books,-,-
School,Latin America and the Caribbean,Mexico,484,Loans_downloads,-,-
School,Oceania,Micronesia (Federated States of),583,Libraries,-,-
School,Oceania,Micronesia (Federated States of),583,Internet_Access,-,-
School,Oceania,Micronesia (Federated States of),583,Staff,-,-
School,Oceania,Micronesia (Federated States of),583,Volunteers,-,-
School,Oceania,Micronesia (Federated States of),583,Users,-,-
School,Oceania,Micronesia (Federated States of),583,Visits,-,-
School,Oceania,Micronesia (Federated States of),583,Loans_books,-,-
School,Oceania,Micronesia (Federated States of),583,Loans_documents,-,-
School,Oceania,Micronesia (Federated States of),583,Loans_eBooks,-,-
School,Oceania,Micronesia (Federated States of),583,Loans_audio_books,-,-
School,Oceania,Micronesia (Federated States of),583,Loans_downloads,-,-
School,Asia,Mongolia,496,Libraries,-,-
School,Asia,Mongolia,496,Internet_Access,-,-
School,Asia,Mongolia,496,Staff,-,-
School,Asia,Mongolia,496,Volunteers,-,-
School,Asia,Mongolia,496,Users,-,-
School,Asia,Mongolia,496,Visits,-,-
School,Asia,Mongolia,496,Loans_books,-,-
School,Asia,Mongolia,496,Loans_documents,-,-
School,Asia,Mongolia,496,Loans_eBooks,-,-
School,Asia,Mongolia,496,Loans_audio_books,-,-
School,Asia,Mongolia,496,Loans_downloads,-,-
School,Africa,Namibia,516,Libraries,-,-
School,Africa,Namibia,516,Internet_Access,-,-
School,Africa,Namibia,516,Staff,-,-
School,Africa,Namibia,516,Volunteers,-,-
School,Africa,Namibia,516,Users,-,-
School,Africa,Namibia,516,Visits,-,-
School,Africa,Namibia,516,Loans_books,-,-
School,Africa,Namibia,516,Loans_documents,-,-
School,Africa,Namibia,516,Loans_eBooks,-,-
School,Africa,Namibia,516,Loans_audio_books,-,-
School,Africa,Namibia,516,Loans_downloads,-,-
School,Asia,Nepal,524,Libraries,-,-
School,Asia,Nepal,524,Internet_Access,-,-
School,Asia,Nepal,524,Staff,-,-
School,Asia,Nepal,524,Volunteers,-,-
School,Asia,Nepal,524,Users,-,-
School,Asia,Nepal,524,Visits,-,-
School,Asia,Nepal,524,Loans_books,-,-
School,Asia,Nepal,524,Loans_documents,-,-
School,Asia,Nepal,524,Loans_eBooks,-,-
School,Asia,Nepal,524,Loans_audio_books,-,-
School,Asia,Nepal,524,Loans_downloads,-,-
School,Europe,Netherlands,528,Libraries,-,-
School,Europe,Netherlands,528,Internet_Access,-,-
School,Europe,Netherlands,528,Staff,-,-
School,Europe,Netherlands,528,Volunteers,-,-
School,Europe,Netherlands,528,Users,-,-
School,Europe,Netherlands,528,Visits,-,-
School,Europe,Netherlands,528,Loans_books,-,-
School,Europe,Netherlands,528,Loans_documents,-,-
School,Europe,Netherlands,528,Loans_eBooks,-,-
School,Europe,Netherlands,528,Loans_audio_books,-,-
School,Europe,Netherlands,528,Loans_downloads,-,-
School,Oceania,New Zealand,554,Libraries,-,-
School,Oceania,New Zealand,554,Internet_Access,-,-
School,Oceania,New Zealand,554,Staff,-,-
School,Oceania,New Zealand,554,Volunteers,-,-
School,Oceania,New Zealand,554,Users,-,-
School,Oceania,New Zealand,554,Visits,-,-
School,Oceania,New Zealand,554,Loans_books,-,-
School,Oceania,New Zealand,554,Loans_documents,-,-
School,Oceania,New Zealand,554,Loans_eBooks,-,-
School,Oceania,New Zealand,554,Loans_audio_books,-,-
School,Oceania,New Zealand,554,Loans_downloads,-,-
School,Europe,Norway,578,Libraries,2426,2015
School,Europe,Norway,578,Internet_Access,-,-
School,Europe,Norway,578,Staff,714,2015
School,Europe,Norway,578,Volunteers,-,-
School,Europe,Norway,578,Users,-,-
School,Europe,Norway,578,Visits,-,-
School,Europe,Norway,578,Loans_books,8513205,2015
School,Europe,Norway,578,Loans_documents,113477,2015
School,Europe,Norway,578,Loans_eBooks,-,-
School,Europe,Norway,578,Loans_audio_books,-,-
School,Europe,Norway,578,Loans_downloads,9207,2015
School,Asia,Oman,512,Libraries,-,-
School,Asia,Oman,512,Internet_Access,-,-
School,Asia,Oman,512,Staff,-,-
School,Asia,Oman,512,Volunteers,-,-
School,Asia,Oman,512,Users,-,-
School,Asia,Oman,512,Visits,-,-
School,Asia,Oman,512,Loans_books,-,-
School,Asia,Oman,512,Loans_documents,-,-
School,Asia,Oman,512,Loans_eBooks,-,-
School,Asia,Oman,512,Loans_audio_books,-,-
School,Asia,Oman,512,Loans_downloads,-,-
School,Latin America and the Caribbean,Panama,591,Libraries,19,2016
School,Latin America and the Caribbean,Panama,591,Internet_Access,-,-
School,Latin America and the Caribbean,Panama,591,Staff,19,2016
School,Latin America and the Caribbean,Panama,591,Volunteers,-,-
School,Latin America and the Caribbean,Panama,591,Users,1000,2016
School,Latin America and the Caribbean,Panama,591,Visits,-,-
School,Latin America and the Caribbean,Panama,591,Loans_books,-,-
School,Latin America and the Caribbean,Panama,591,Loans_documents,-,-
School,Latin America and the Caribbean,Panama,591,Loans_eBooks,-,-
School,Latin America and the Caribbean,Panama,591,Loans_audio_books,-,-
School,Latin America and the Caribbean,Panama,591,Loans_downloads,-,-
School,Oceania,Papua New Guinea,598,Libraries,-,-
School,Oceania,Papua New Guinea,598,Internet_Access,-,-
School,Oceania,Papua New Guinea,598,Staff,-,-
School,Oceania,Papua New Guinea,598,Volunteers,-,-
School,Oceania,Papua New Guinea,598,Users,-,-
School,Oceania,Papua New Guinea,598,Visits,-,-
School,Oceania,Papua New Guinea,598,Loans_books,-,-
School,Oceania,Papua New Guinea,598,Loans_documents,-,-
School,Oceania,Papua New Guinea,598,Loans_eBooks,-,-
School,Oceania,Papua New Guinea,598,Loans_audio_books,-,-
School,Oceania,Papua New Guinea,598,Loans_downloads,-,-
School,Latin America and the Caribbean,Peru,604,Libraries,359,2015
School,Latin America and the Caribbean,Peru,604,Internet_Access,-,-
School,Latin America and the Caribbean,Peru,604,Staff,-,-
School,Latin America and the Caribbean,Peru,604,Volunteers,-,-
School,Latin America and the Caribbean,Peru,604,Users,-,-
School,Latin America and the Caribbean,Peru,604,Visits,-,-
School,Latin America and the Caribbean,Peru,604,Loans_books,-,-
School,Latin America and the Caribbean,Peru,604,Loans_documents,-,-
School,Latin America and the Caribbean,Peru,604,Loans_eBooks,-,-
School,Latin America and the Caribbean,Peru,604,Loans_audio_books,-,-
School,Latin America and the Caribbean,Peru,604,Loans_downloads,-,-
School,Europe,Poland,616,Libraries,20363,2012
School,Europe,Poland,616,Internet_Access,-,-
School,Europe,Poland,616,Staff,22284,2012
School,Europe,Poland,616,Volunteers,-,-
School,Europe,Poland,616,Users,4689182,2012
School,Europe,Poland,616,Visits,-,-
School,Europe,Poland,616,Loans_books,-,-
School,Europe,Poland,616,Loans_documents,-,-
School,Europe,Poland,616,Loans_eBooks,-,-
School,Europe,Poland,616,Loans_audio_books,-,-
School,Europe,Poland,616,Loans_downloads,-,-
School,Europe,Portugal,620,Libraries,-,-
School,Europe,Portugal,620,Internet_Access,-,-
School,Europe,Portugal,620,Staff,-,-
School,Europe,Portugal,620,Volunteers,-,-
School,Europe,Portugal,620,Users,-,-
School,Europe,Portugal,620,Visits,-,-
School,Europe,Portugal,620,Loans_books,-,-
School,Europe,Portugal,620,Loans_documents,-,-
School,Europe,Portugal,620,Loans_eBooks,-,-
School,Europe,Portugal,620,Loans_audio_books,-,-
School,Europe,Portugal,620,Loans_downloads,-,-
School,Asia,Qatar,634,Libraries,267,2017
School,Asia,Qatar,634,Internet_Access,267,2017
School,Asia,Qatar,634,Staff,422,2017
School,Asia,Qatar,634,Volunteers,-,-
School,Asia,Qatar,634,Users,-,-
School,Asia,Qatar,634,Visits,-,-
School,Asia,Qatar,634,Loans_books,1253000,2017
School,Asia,Qatar,634,Loans_documents,-,-
School,Asia,Qatar,634,Loans_eBooks,-,-
School,Asia,Qatar,634,Loans_audio_books,-,-
School,Asia,Qatar,634,Loans_downloads,-,-
School,Europe,Republic of Moldova,498,Libraries,1259,2016
School,Europe,Republic of Moldova,498,Internet_Access,247,2016
School,Europe,Republic of Moldova,498,Staff,831,2016
School,Europe,Republic of Moldova,498,Volunteers,-,-
School,Europe,Republic of Moldova,498,Users,354109,2016
School,Europe,Republic of Moldova,498,Visits,4230579,2016
School,Europe,Republic of Moldova,498,Loans_books,7779805,2016
School,Europe,Republic of Moldova,498,Loans_documents,12,2016
School,Europe,Republic of Moldova,498,Loans_eBooks,-,-
School,Europe,Republic of Moldova,498,Loans_audio_books,-,-
School,Europe,Republic of Moldova,498,Loans_downloads,-,-
School,Europe,Romania,642,Libraries,7133,2015
School,Europe,Romania,642,Internet_Access,-,-
School,Europe,Romania,642,Staff,142,2015
School,Europe,Romania,642,Volunteers,-,-
School,Europe,Romania,642,Users,1739079,2015
